﻿"level1_id";"level1_nazev";"level2_id";"level2_nazev";"level3_id";"level3_nazev";"level4_id";"level4_nazev";"level5_id";"level5_nazev";"level6_id";"level6_nazev";"mista_sluz";"mista_prac"
"11001066";"Kr. hyg. stanice Zlínského kraje";"12002262";"Sekce ochrany a podpory veřejného zdraví";"12002266";"Odbor hygieny obecné a komunální";"12002268";"Oddělení hluku, EIA a IPPC";NA;NA;NA;NA;"7";"0"
"11001066";"Kr. hyg. stanice Zlínského kraje";"12002262";"Sekce ochrany a podpory veřejného zdraví";"12002266";"Odbor hygieny obecné a komunální";"12002267";"Oddělení hygieny obecné a komunální";NA;NA;NA;NA;"12";"0"
"11001066";"Kr. hyg. stanice Zlínského kraje";"12002262";"Sekce ochrany a podpory veřejného zdraví";"12002312";"Odbor hygieny výživy a PBU";"12002313";"Oddělení hygieny výživy";NA;NA;NA;NA;"14";"0"
"11001066";"Kr. hyg. stanice Zlínského kraje";"12002262";"Sekce ochrany a podpory veřejného zdraví";"12002312";"Odbor hygieny výživy a PBU";"12002314";"Oddělení hygieny PBU";NA;NA;NA;NA;"3";"0"
"11001066";"Kr. hyg. stanice Zlínského kraje";"12002262";"Sekce ochrany a podpory veřejného zdraví";"12002315";"Odbor hygieny dětí a mladistvých";"12002316";"Oddělení hygieny dětí a mladistvých";NA;NA;NA;NA;"4";"0"
"11001066";"Kr. hyg. stanice Zlínského kraje";"12002262";"Sekce ochrany a podpory veřejného zdraví";"12002315";"Odbor hygieny dětí a mladistvých";"12002317";"Oddělení stravování dětí a mladistvých";NA;NA;NA;NA;"4";"0"
"11001066";"Kr. hyg. stanice Zlínského kraje";"12002262";"Sekce ochrany a podpory veřejného zdraví";"12002269";"Odbor hygieny práce";"12002311";"Oddělení hygieny práce I.";NA;NA;NA;NA;"9";"0"
"11001066";"Kr. hyg. stanice Zlínského kraje";"12002262";"Sekce ochrany a podpory veřejného zdraví";"12002269";"Odbor hygieny práce";"12002270";"Oddělení hygieny práce II.";NA;NA;NA;NA;"5";"0"
"11001066";"Kr. hyg. stanice Zlínského kraje";"12002318";"Odbor správní";"12002319";"Oddělení právní, kontrolní a personální";NA;NA;NA;NA;NA;NA;"3";"0"
"11001066";"Kr. hyg. stanice Zlínského kraje";"12002318";"Odbor správní";"12002320";"Oddělení dokumentační";NA;NA;NA;NA;NA;NA;"0";"2"
"11001066";"Kr. hyg. stanice Zlínského kraje";"12002321";"Odbor ekonomicko provozní";"12002322";"Oddělení ekonomické";NA;NA;NA;NA;NA;NA;"1";"1"
"11001066";"Kr. hyg. stanice Zlínského kraje";"12002321";"Odbor ekonomicko provozní";"12002323";"Oddělení provozních činností a veřejných";NA;NA;NA;NA;NA;NA;"1";"7"
"11001066";"Kr. hyg. stanice Zlínského kraje";"12011382";"Oddělení kanceláře ředitele KHS ZK";NA;NA;NA;NA;NA;NA;NA;NA;"3";"1"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12002707";"Oddělení dozoru nad reklamou - DR";NA;NA;NA;NA;NA;NA;"8";"1"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12002694";"Odbor lékárenství a distribuce - LEK";"12002700";"OKL Ostrava";NA;NA;NA;NA;"4";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12002694";"Odbor lékárenství a distribuce - LEK";"12002699";"OKL Brno";NA;NA;NA;NA;"5";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12002694";"Odbor lékárenství a distribuce - LEK";"12002698";"OKL Hradec Králové";NA;NA;NA;NA;"6";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12002694";"Odbor lékárenství a distribuce - LEK";"12002697";"OKL Plzeň";NA;NA;NA;NA;"3";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12002694";"Odbor lékárenství a distribuce - LEK";"12002701";"OKL Olomouc";NA;NA;NA;NA;"3";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12002694";"Odbor lékárenství a distribuce - LEK";"12002696";"OKL České Budějovice";NA;NA;NA;NA;"3";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12002694";"Odbor lékárenství a distribuce - LEK";"12002695";"OKL Praha";NA;NA;NA;NA;"5";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12002694";"Odbor lékárenství a distribuce - LEK";"12002702";"Oddělení správné distribuční praxe - SDP";NA;NA;NA;NA;"4";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12002708";"Oddělení závad v jakosti - ZJ";NA;NA;NA;NA;NA;NA;"7";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12010661";"Oddělení datových analýz - ODA";NA;NA;NA;NA;NA;NA;"4";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12002703";"Odbor laboratorní kontroly - LAB";"12002705";"Oddělení biologických metod - BIO";NA;NA;NA;NA;"1";"7"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12002703";"Odbor laboratorní kontroly - LAB";"12002704";"Oddělení analytické chemie - ANA";NA;NA;NA;NA;"1";"9"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12002690";"Odbor inspekční - INS";"12002693";"Oddělení klinických praxí - OKP";NA;NA;NA;NA;"4";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12002690";"Odbor inspekční - INS";"12002692";"Oddělení dohledu nad zpracováním biologi";NA;NA;NA;NA;"6";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002689";"Sekce dozoru - DOZ";"12002690";"Odbor inspekční - INS";"12002691";"Oddělení správné výrobní praxe - SVP";NA;NA;NA;NA;"8";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002731";"Sekce cenové a úhradové regulace - CAU";"12002733";"Oddělení validace a administrativní podp";NA;NA;NA;NA;NA;NA;"10";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002731";"Sekce cenové a úhradové regulace - CAU";"12012505";"Oddělení odborné agendy CAU - OA CAU";NA;NA;NA;NA;NA;NA;"4";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002731";"Sekce cenové a úhradové regulace - CAU";"12011433";"Odbor hodnocení zdrav. techn. - OHZT";"12011388";"Oddělení farmakoekonomických analýz - FE";NA;NA;NA;NA;"10";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002731";"Sekce cenové a úhradové regulace - CAU";"12011433";"Odbor hodnocení zdrav. techn. - OHZT";"12002735";"Oddělení hodnocení léčiv - OHL";NA;NA;NA;NA;"14";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002731";"Sekce cenové a úhradové regulace - CAU";"12002732";"Odbor cenotvorby a právní podpory řízení";"12002734";"Oddělení přípravy komplexních podkladů a";NA;NA;NA;NA;"7";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002731";"Sekce cenové a úhradové regulace - CAU";"12002732";"Odbor cenotvorby a právní podpory řízení";"12002736";"Oddělení vybraných typů správních řízení";NA;NA;NA;NA;"9";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002731";"Sekce cenové a úhradové regulace - CAU";"12002732";"Odbor cenotvorby a právní podpory řízení";"12002737";"Odd. práv.podpory cen. a úhrad.regul.";NA;NA;NA;NA;"7";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12011127";"Oddělení podpory ředitele - PŘO";NA;NA;NA;NA;NA;NA;NA;NA;"2";"1"
"11001067";"Státní ústav pro kontrolu léčiv";"12012506";"Sekce regulace ZP - ZP";"12012507";"Odd. systémů, edukace a evr. záležitostí";NA;NA;NA;NA;NA;NA;"2";"1"
"11001067";"Státní ústav pro kontrolu léčiv";"12012506";"Sekce regulace ZP - ZP";"12012508";"Oddělení právní podpory ZP - PPZ";NA;NA;NA;NA;NA;NA;"7";"3"
"11001067";"Státní ústav pro kontrolu léčiv";"12012506";"Sekce regulace ZP - ZP";"12012509";"Oddělení úhrad zdrav. prostředků - UZP";NA;NA;NA;NA;NA;NA;"3";"2"
"11001067";"Státní ústav pro kontrolu léčiv";"12012506";"Sekce regulace ZP - ZP";"12012510";"Odbor expertních činností - OEČ";"12012513";"Oddělení registrací a notifikací - RAN";NA;NA;NA;NA;"9";"2"
"11001067";"Státní ústav pro kontrolu léčiv";"12012506";"Sekce regulace ZP - ZP";"12012510";"Odbor expertních činností - OEČ";"12012512";"Oddělení odborných posudků - OPC";NA;NA;NA;NA;"3";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12012506";"Sekce regulace ZP - ZP";"12012510";"Odbor expertních činností - OEČ";"12012511";"Oddělení klinického hodnocení - KHZP";NA;NA;NA;NA;"4";"2"
"11001067";"Státní ústav pro kontrolu léčiv";"12012506";"Sekce regulace ZP - ZP";"12012514";"Odbor dozoru nad trhem ZP - ODZP";"12012517";"Oddělení vigilance - VIG";NA;NA;NA;NA;"7";"2"
"11001067";"Státní ústav pro kontrolu léčiv";"12012506";"Sekce regulace ZP - ZP";"12012514";"Odbor dozoru nad trhem ZP - ODZP";"12012516";"Oddělení dozoru nad reklamou ZP - DRZP";NA;NA;NA;NA;"3";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12012506";"Sekce regulace ZP - ZP";"12012514";"Odbor dozoru nad trhem ZP - ODZP";"12012515";"Oddělení kontroly ZP - KON";NA;NA;NA;NA;"11";"2"
"11001067";"Státní ústav pro kontrolu léčiv";"12011126";"Oddělení personální a vzdělávací - PVO";NA;NA;NA;NA;NA;NA;NA;NA;"9";"2"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12011386";"Odbor farmakovigilance - OFV";"12002729";"Oddělení farmakovigilančního hodnoc. - F";NA;NA;NA;NA;"16";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12011386";"Odbor farmakovigilance - OFV";"12011387";"Odd. FV inspekcí a datové podpory - FVID";NA;NA;NA;NA;"3";"5"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12011996";"Odbor posuzování preklinic.  a klinické";"12011998";"Oddělení posuzování klinické dokum.";NA;NA;NA;NA;"14";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12011996";"Odbor posuzování preklinic.  a klinické";"12011997";"Oddělení  posuz. preklin. dok. a bioanlý";NA;NA;NA;NA;"5";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12002711";"Odbor posuzování farmaceutické dokumenta";"12002715";"Oddělení posuzování klin. hodn. chem. př";NA;NA;NA;NA;"4";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12002711";"Odbor posuzování farmaceutické dokumenta";"12002714";"Oddělení pos. změn a souběžného dovozu";NA;NA;NA;NA;"5";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12002711";"Odbor posuzování farmaceutické dokumenta";"12002713";"Odd. posuzování biol. přípravků včetně K";NA;NA;NA;NA;"9";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12002711";"Odbor posuzování farmaceutické dokumenta";"12002712";"Oddělení posuzování chem. a rostl. přípr";NA;NA;NA;NA;"15";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12002725";"Odbor koordinace a regulace - OKR";"12002726";"Oddělení koordinace registračních proced";NA;NA;NA;NA;"13";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12002725";"Odbor koordinace a regulace - OKR";"12002727";"Oddělení národní regulace - ONR";NA;NA;NA;NA;"8";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12002720";"Odbor administrativní a procesní podpory";"12011608";"Oddělení datové podpory registrací - ODP";NA;NA;NA;NA;"0";"4"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12002720";"Odbor administrativní a procesní podpory";"12002724";"Oddělení MRP žádostí - MRP";NA;NA;NA;NA;"12";"1"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12002720";"Odbor administrativní a procesní podpory";"12002723";"Oddělení národních žádostí - NAR";NA;NA;NA;NA;"8";"1"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12002720";"Odbor administrativní a procesní podpory";"12002722";"Oddělení validace sekce registrací - VAL";NA;NA;NA;NA;"5";"3"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12002720";"Odbor administrativní a procesní podpory";"12002721";"Odd. impl. a posuzov. obalů a názvů - IP";NA;NA;NA;NA;"2";"2"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12002716";"Odbor klinického hodnocení léčiv. přípra";"12002718";"Oddělení klinického hodnocení léčiv - KH";NA;NA;NA;NA;"12";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002710";"Sekce registrací - REG";"12002716";"Odbor klinického hodnocení léčiv. přípra";"12002719";"Oddělení koordinace a administrativy - O";NA;NA;NA;NA;"5";"1"
"11001067";"Státní ústav pro kontrolu léčiv";"12002738";"Sekce podpory ředitele  a manag. SPŘM";"12012996";"Odbor právní - OPR";"12012504";"Oddělení právních činností - PO";NA;NA;NA;NA;"4";"1"
"11001067";"Státní ústav pro kontrolu léčiv";"12002738";"Sekce podpory ředitele  a manag. SPŘM";"12012996";"Odbor právní - OPR";"12012503";"Oddělení přestupkové - OPŘ";NA;NA;NA;NA;"5";"2"
"11001067";"Státní ústav pro kontrolu léčiv";"12002738";"Sekce podpory ředitele  a manag. SPŘM";"12012996";"Odbor právní - OPR";"12002688";"Oddělení veř. zak. a projekt. říz.";NA;NA;NA;NA;"5";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002738";"Sekce podpory ředitele  a manag. SPŘM";"12011606";"Odbor ekonomicko-provozní OEP";"12011607";"Oddělení provozu a dopravy - OPD";NA;NA;NA;NA;"3";"5"
"11001067";"Státní ústav pro kontrolu léčiv";"12002738";"Sekce podpory ředitele  a manag. SPŘM";"12011606";"Odbor ekonomicko-provozní OEP";"12002681";"Oddělení rozpočtu a financování - RAF";NA;NA;NA;NA;"2";"1"
"11001067";"Státní ústav pro kontrolu léčiv";"12002738";"Sekce podpory ředitele  a manag. SPŘM";"12011606";"Odbor ekonomicko-provozní OEP";"12002680";"Oddělení účetnictví - UCT";NA;NA;NA;NA;"1";"4"
"11001067";"Státní ústav pro kontrolu léčiv";"12002738";"Sekce podpory ředitele  a manag. SPŘM";"12011606";"Odbor ekonomicko-provozní OEP";"12002678";"Oddělení spisové služby a podatelny - OS";NA;NA;NA;NA;"0";"11"
"11001067";"Státní ústav pro kontrolu léčiv";"12002738";"Sekce podpory ředitele  a manag. SPŘM";"12002682";"Odbor informačních technologií - OIT";"12002683";"Oddělení provoz IT - IT";NA;NA;NA;NA;"3";"6"
"11001067";"Státní ústav pro kontrolu léčiv";"12002738";"Sekce podpory ředitele  a manag. SPŘM";"12002682";"Odbor informačních technologií - OIT";"12002684";"Oddělení podpory řízení IT - OPŘIT";NA;NA;NA;NA;"3";"1"
"11001067";"Státní ústav pro kontrolu léčiv";"12002738";"Sekce podpory ředitele  a manag. SPŘM";"12002682";"Odbor informačních technologií - OIT";"12002687";"Oddělení business analýzy a vývoje - OBA";NA;NA;NA;NA;"4";"1"
"11001067";"Státní ústav pro kontrolu léčiv";"12002738";"Sekce podpory ředitele  a manag. SPŘM";"12002682";"Odbor informačních technologií - OIT";"12002686";"Oddělení E-receptu - ERP";NA;NA;NA;NA;"4";"7"
"11001067";"Státní ústav pro kontrolu léčiv";"12002738";"Sekce podpory ředitele  a manag. SPŘM";"12002673";"Oddělení mezinárodních vztahů - MEZ";NA;NA;NA;NA;NA;NA;"3";"0"
"11001067";"Státní ústav pro kontrolu léčiv";"12002738";"Sekce podpory ředitele  a manag. SPŘM";"12011383";"Odd. výpadků a nahrad. léčiv - OVN";NA;NA;NA;NA;NA;NA;"9";"1"
"11001067";"Státní ústav pro kontrolu léčiv";"12011385";"Tiskové a informační oddělení - TIO";NA;NA;NA;NA;NA;NA;NA;NA;"0";"3"
"11001068";"Česká plemenářská inspekce";"12003247";"Oddělení Čechy";NA;NA;NA;NA;NA;NA;NA;NA;"23";"0"
"11001068";"Česká plemenářská inspekce";"12003249";"Oddělení právní a IT";NA;NA;NA;NA;NA;NA;NA;NA;"6";"0"
"11001068";"Česká plemenářská inspekce";"12012204";"Oddělení auditu kontrolní činnosti";NA;NA;NA;NA;NA;NA;NA;NA;"4";"0"
"11001068";"Česká plemenářská inspekce";"12003248";"Oddělení Morava";NA;NA;NA;NA;NA;NA;NA;NA;"21";"0"
"11001069";"Státní veterinární správa";"12005648";"Sekce MěVS v Praze SVS";"12005849";"Odbor vet. hyg. a ochrany veřejného zdra";"12005379";"Oddělení vet. hyg. Praha - sever a západ";NA;NA;NA;NA;"4";"0"
"11001069";"Státní veterinární správa";"12005648";"Sekce MěVS v Praze SVS";"12005849";"Odbor vet. hyg. a ochrany veřejného zdra";"12005850";"Oddělení veterinární hygieny Praha-jih";NA;NA;NA;NA;"4";"0"
"11001069";"Státní veterinární správa";"12005648";"Sekce MěVS v Praze SVS";"12005849";"Odbor vet. hyg. a ochrany veřejného zdra";"12005378";"Oddělení vet. hyg. Praha - střed a výcho";NA;NA;NA;NA;"5";"0"
"11001069";"Státní veterinární správa";"12005648";"Sekce MěVS v Praze SVS";"12005846";"Odbor ochrany zdraví a pohody zvířat";"12012967";"Oddělení ochrany zdraví zvířat a pohrani";NA;NA;NA;NA;"5";"0"
"11001069";"Státní veterinární správa";"12005648";"Sekce MěVS v Praze SVS";"12005846";"Odbor ochrany zdraví a pohody zvířat";"12012968";"Oddělení péče o pohodu zvířat a ekologie";NA;NA;NA;NA;"4";"0"
"11001069";"Státní veterinární správa";"12005648";"Sekce MěVS v Praze SVS";"12005647";"Oddělení ekonomicko-správní";NA;NA;NA;NA;NA;NA;"4";"0"
"11001069";"Státní veterinární správa";"12005695";"Sekce KVS SVS pro Liberecký kraj";"12005696";"Odbor vet. hyg. a ochrany veřejného zdra";"12005702";"Oddělení veterinární hygieny Liberec";NA;NA;NA;NA;"8";"0"
"11001069";"Státní veterinární správa";"12005695";"Sekce KVS SVS pro Liberecký kraj";"12005696";"Odbor vet. hyg. a ochrany veřejného zdra";"12005701";"Oddělení veterinární hygieny ČL";NA;NA;NA;NA;"6";"0"
"11001069";"Státní veterinární správa";"12005695";"Sekce KVS SVS pro Liberecký kraj";"12005696";"Odbor vet. hyg. a ochrany veřejného zdra";"12005703";"Oddělení veterinární hygieny Semily";NA;NA;NA;NA;"4";"0"
"11001069";"Státní veterinární správa";"12005695";"Sekce KVS SVS pro Liberecký kraj";"12005707";"Oddělení ekonomicko-správní";NA;NA;NA;NA;NA;NA;"6";"1"
"11001069";"Státní veterinární správa";"12005695";"Sekce KVS SVS pro Liberecký kraj";"12005698";"Odbor ochrany zdraví a pohody zvířat";"12005700";"Oddělení péče o pohodu zvířat";NA;NA;NA;NA;"4";"0"
"11001069";"Státní veterinární správa";"12005695";"Sekce KVS SVS pro Liberecký kraj";"12005698";"Odbor ochrany zdraví a pohody zvířat";"12005697";"Oddělení ochrany zdraví zvířat";NA;NA;NA;NA;"5";"0"
"11001069";"Státní veterinární správa";"12005635";"Odbor kancelář ústředního ředitele";"12005636";"Oddělení spisové služby";NA;NA;NA;NA;NA;NA;"12";"0"
"11001069";"Státní veterinární správa";"12005635";"Odbor kancelář ústředního ředitele";"12005637";"Oddělení vnější komunikace";NA;NA;NA;NA;NA;NA;"3";"0"
"11001069";"Státní veterinární správa";"12005765";"Sekce KVS SVS pro Zlínský kraj";"12005764";"Oddělení ekonomické";NA;NA;NA;NA;NA;NA;"3";"0"
"11001069";"Státní veterinární správa";"12005765";"Sekce KVS SVS pro Zlínský kraj";"12005766";"Oddělení útvar ředitele KVS";NA;NA;NA;NA;NA;NA;"2";"0"
"11001069";"Státní veterinární správa";"12005765";"Sekce KVS SVS pro Zlínský kraj";"12005757";"Odbor veterinární hygieny a ochrany veře";"12012964";"Oddělení veterinární hygieny Uherské Hra";NA;NA;NA;NA;"13";"0"
"11001069";"Státní veterinární správa";"12005765";"Sekce KVS SVS pro Zlínský kraj";"12005757";"Odbor veterinární hygieny a ochrany veře";"12011636";"Oddělení veterinární hygieny Vsetín a Zl";NA;NA;NA;NA;"8";"0"
"11001069";"Státní veterinární správa";"12005765";"Sekce KVS SVS pro Zlínský kraj";"12005757";"Odbor veterinární hygieny a ochrany veře";"12005802";"Oddělení veterinární hygieny Holešov";NA;NA;NA;NA;"12";"0"
"11001069";"Státní veterinární správa";"12005765";"Sekce KVS SVS pro Zlínský kraj";"12005757";"Odbor veterinární hygieny a ochrany veře";"12005760";"Oddělení veterinární hygieny Kroměříž";NA;NA;NA;NA;"5";"0"
"11001069";"Státní veterinární správa";"12005765";"Sekce KVS SVS pro Zlínský kraj";"12005758";"Oddělení ochrany zdraví zvířat";NA;NA;NA;NA;NA;NA;"9";"0"
"11001069";"Státní veterinární správa";"12005765";"Sekce KVS SVS pro Zlínský kraj";"12005759";"Oddělení péče o pohodu zvířat";NA;NA;NA;NA;NA;NA;"5";"0"
"11001069";"Státní veterinární správa";"12005756";"Sekce KVS SVS pro Olomoucký kraj";"12005750";"Oddělení útvar ředitele KVS";NA;NA;NA;NA;NA;NA;"3";"0"
"11001069";"Státní veterinární správa";"12005756";"Sekce KVS SVS pro Olomoucký kraj";"12005800";"Odbor veterinární hygieny a ochrany veře";"12011713";"Oddělení veterinární hygieny Kostelec na";NA;NA;NA;NA;"9";"0"
"11001069";"Státní veterinární správa";"12005756";"Sekce KVS SVS pro Olomoucký kraj";"12005800";"Odbor veterinární hygieny a ochrany veře";"12005799";"Oddělení veterinární hygieny Prostějov";NA;NA;NA;NA;"5";"0"
"11001069";"Státní veterinární správa";"12005756";"Sekce KVS SVS pro Olomoucký kraj";"12005800";"Odbor veterinární hygieny a ochrany veře";"12005798";"Oddělení veterinární hygieny Přerov";NA;NA;NA;NA;"5";"0"
"11001069";"Státní veterinární správa";"12005756";"Sekce KVS SVS pro Olomoucký kraj";"12005800";"Odbor veterinární hygieny a ochrany veře";"12005797";"Oddělení veterinární hygieny Šumperk a J";NA;NA;NA;NA;"7";"0"
"11001069";"Státní veterinární správa";"12005756";"Sekce KVS SVS pro Olomoucký kraj";"12005800";"Odbor veterinární hygieny a ochrany veře";"12005796";"Oddělení veterinární hygieny Olomouc";NA;NA;NA;NA;"10";"0"
"11001069";"Státní veterinární správa";"12005756";"Sekce KVS SVS pro Olomoucký kraj";"12005748";"Odbor ochrany zdraví a pohody zvířat";"12005749";"Oddělení péče o pohodu zvířat";NA;NA;NA;NA;"6";"0"
"11001069";"Státní veterinární správa";"12005756";"Sekce KVS SVS pro Olomoucký kraj";"12005748";"Odbor ochrany zdraví a pohody zvířat";"12005751";"Oddělení ochrany zdraví zvířat";NA;NA;NA;NA;"8";"0"
"11001069";"Státní veterinární správa";"12005756";"Sekce KVS SVS pro Olomoucký kraj";"12005747";"Oddělení ekonomické";NA;NA;NA;NA;NA;NA;"4";"2"
"11001069";"Státní veterinární správa";"12005677";"Sekce KVS SVS pro Plzeňský kraj";"12005680";"Odbor ochrany zdraví a pohody zvířat";"12005683";"Oddělení péče o pohodu zvířat";NA;NA;NA;NA;"6";"0"
"11001069";"Státní veterinární správa";"12005677";"Sekce KVS SVS pro Plzeňský kraj";"12005680";"Odbor ochrany zdraví a pohody zvířat";"12005682";"Oddělení ochrany zdraví zvířat";NA;NA;NA;NA;"6";"0"
"11001069";"Státní veterinární správa";"12005677";"Sekce KVS SVS pro Plzeňský kraj";"12012963";"Oddělení ekonomicko-správní";NA;NA;NA;NA;NA;NA;"6";"0"
"11001069";"Státní veterinární správa";"12005677";"Sekce KVS SVS pro Plzeňský kraj";"12011635";"Odbor veterinární hygieny a ochrany veře";"12011703";"Oddělení VHS Klatovy";NA;NA;NA;NA;"9";"0"
"11001069";"Státní veterinární správa";"12005677";"Sekce KVS SVS pro Plzeňský kraj";"12011635";"Odbor veterinární hygieny a ochrany veře";"12011638";"Oddělení veterinární hygieny Klatovy";NA;NA;NA;NA;"10";"0"
"11001069";"Státní veterinární správa";"12005677";"Sekce KVS SVS pro Plzeňský kraj";"12011635";"Odbor veterinární hygieny a ochrany veře";"12011639";"Oddělení veterinární hygieny Plzeň-jih a";NA;NA;NA;NA;"13";"0"
"11001069";"Státní veterinární správa";"12005677";"Sekce KVS SVS pro Plzeňský kraj";"12011635";"Odbor veterinární hygieny a ochrany veře";"12011640";"Oddělení veterinární hygieny Plzeň a Plz";NA;NA;NA;NA;"9";"0"
"11001069";"Státní veterinární správa";"12005677";"Sekce KVS SVS pro Plzeňský kraj";"12011635";"Odbor veterinární hygieny a ochrany veře";"12011637";"Oddělení veterinární hygieny a ekologie";NA;NA;NA;NA;"5";"0"
"11001069";"Státní veterinární správa";"12005712";"Sekce KVS SVS pro Královéhradecký kraj";"12005709";"Oddělení ekonomické";NA;NA;NA;NA;NA;NA;"5";"4"
"11001069";"Státní veterinární správa";"12005712";"Sekce KVS SVS pro Královéhradecký kraj";"12005708";"Oddělení útvar ředitele KVS";NA;NA;NA;NA;NA;NA;"5";"0"
"11001069";"Státní veterinární správa";"12005712";"Sekce KVS SVS pro Královéhradecký kraj";"12005710";"Odbor ochrany zdraví a pohody zvířat";"12005714";"Oddělení péče o pohodu zvířat";NA;NA;NA;NA;"7";"0"
"11001069";"Státní veterinární správa";"12005712";"Sekce KVS SVS pro Královéhradecký kraj";"12005710";"Odbor ochrany zdraví a pohody zvířat";"12005713";"Oddělení ochrany zdraví zvířat";NA;NA;NA;NA;"8";"0"
"11001069";"Státní veterinární správa";"12005712";"Sekce KVS SVS pro Královéhradecký kraj";"12005711";"Odbor veterinární hygieny a ochrany veře";"12005719";"Oddělení veterinární hygieny Trutnov";NA;NA;NA;NA;"6";"0"
"11001069";"Státní veterinární správa";"12005712";"Sekce KVS SVS pro Královéhradecký kraj";"12005711";"Odbor veterinární hygieny a ochrany veře";"12005717";"Oddělení veterinární hygieny Náchod";NA;NA;NA;NA;"7";"0"
"11001069";"Státní veterinární správa";"12005712";"Sekce KVS SVS pro Královéhradecký kraj";"12005711";"Odbor veterinární hygieny a ochrany veře";"12005716";"Oddělení veterinární hygieny Jičín";NA;NA;NA;NA;"12";"0"
"11001069";"Státní veterinární správa";"12005712";"Sekce KVS SVS pro Královéhradecký kraj";"12005711";"Odbor veterinární hygieny a ochrany veře";"12005715";"Oddělení veterinární hygieny Hradec Král";NA;NA;NA;NA;"9";"0"
"11001069";"Státní veterinární správa";"12005632";"Odbor interního auditu a kontroly";"12005631";"Oddělení kontroly";NA;NA;NA;NA;NA;NA;"3";"0"
"11001069";"Státní veterinární správa";"12005632";"Odbor interního auditu a kontroly";"12005630";"Oddělení interního auditu";NA;NA;NA;NA;NA;NA;"4";"0"
"11001069";"Státní veterinární správa";"12005738";"Sekce KVS SVS pro Kraj Vysočina";"12005731";"Oddělení ekonomické";NA;NA;NA;NA;NA;NA;"7";"0"
