﻿"id";"nazev";"mista_prac";"mista_sluz";"predstaveny";"id_ext";"urad_zkratka";"urad_nazev";"zkratka";"urad_skupina";"label";"analyticky";"nazev_lower";"categ";"color";"mista_celkem";"dpth";"child_ftes"
"12008398";"Oddělení registrační II";"0";"5";"true";"321240512";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení reg";NA;"Oddělení registrační II";FALSE;"oddělení registrační ii";"ostatní";"none";"5";"5";"5"
"12008400";"Oddělení vyměřovací I";"0";"9";"true";"321250521";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení vym";NA;"Oddělení vyměřovací I";FALSE;"oddělení vyměřovací i";"ostatní";"none";"9";"5";"9"
"12008401";"Oddělení vyměřovací II";"0";"9";"true";"321250522";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení vym";NA;"Oddělení vyměřovací II";FALSE;"oddělení vyměřovací ii";"ostatní";"none";"9";"5";"9"
"12008402";"Oddělení vyměřovací III";"0";"9";"true";"321250523";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení vym";NA;"Oddělení vyměřovací III";FALSE;"oddělení vyměřovací iii";"ostatní";"none";"9";"5";"9"
"12008403";"Oddělení vyměřovací IV";"0";"10";"true";"321250524";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení vym";NA;"Oddělení vyměřovací IV";FALSE;"oddělení vyměřovací iv";"ostatní";"none";"10";"5";"10"
"12008404";"Oddělení vyměřovací V";"0";"9";"true";"321250525";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení vym";NA;"Oddělení vyměřovací V";FALSE;"oddělení vyměřovací v";"ostatní";"none";"9";"5";"9"
"12008405";"Oddělení vyměřovací VI";"0";"9";"true";"321250526";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení vym";NA;"Oddělení vyměřovací VI";FALSE;"oddělení vyměřovací vi";"ostatní";"none";"9";"5";"9"
"12008409";"Oddělení kontrolní III";"0";"11";"true";"321260563";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení kon";NA;"Oddělení kontrolní III";FALSE;"oddělení kontrolní iii";"ostatní";"none";"11";"5";"11"
"12008408";"Oddělení kontrolní II";"0";"12";"true";"321260562";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení kon";NA;"Oddělení kontrolní II";FALSE;"oddělení kontrolní ii";"ostatní";"none";"12";"5";"12"
"12008407";"Oddělení kontrolní I";"0";"12";"true";"321260561";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení kon";NA;"Oddělení kontrolní I";FALSE;"oddělení kontrolní i";"ostatní";"none";"12";"5";"12"
"12008425";"Oddělení vyměřovací IV";"0";"7";"true";"321550524";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení vym";NA;"Oddělení vyměřovací IV";FALSE;"oddělení vyměřovací iv";"ostatní";"none";"7";"5";"7"
"12008424";"Oddělení vyměřovací III";"0";"11";"true";"321550523";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení vym";NA;"Oddělení vyměřovací III";FALSE;"oddělení vyměřovací iii";"ostatní";"none";"11";"5";"11"
"12008423";"Oddělení vyměřovací II";"0";"12";"true";"321550522";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení vym";NA;"Oddělení vyměřovací II";FALSE;"oddělení vyměřovací ii";"ostatní";"none";"12";"5";"12"
"12008422";"Oddělení vyměřovací I";"0";"8";"true";"321550521";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení vym";NA;"Oddělení vyměřovací I";FALSE;"oddělení vyměřovací i";"ostatní";"none";"8";"5";"8"
"12008430";"Oddělení kontrolní III";"0";"10";"true";"321560563";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení kon";NA;"Oddělení kontrolní III";FALSE;"oddělení kontrolní iii";"ostatní";"none";"10";"5";"10"
"12008429";"Oddělení kontrolní II";"0";"9";"true";"321560562";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení kon";NA;"Oddělení kontrolní II";FALSE;"oddělení kontrolní ii";"ostatní";"none";"9";"5";"9"
"12008428";"Oddělení kontrolní I";"0";"11";"true";"321560561";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení kon";NA;"Oddělení kontrolní I";FALSE;"oddělení kontrolní i";"ostatní";"none";"11";"5";"11"
"12008439";"Oddělení vyměřovací I";"0";"10";"true";"321650521";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení vym";NA;"Oddělení vyměřovací I";FALSE;"oddělení vyměřovací i";"ostatní";"none";"10";"5";"10"
"12008440";"Oddělení vyměřovací II";"0";"11";"true";"321650522";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení vym";NA;"Oddělení vyměřovací II";FALSE;"oddělení vyměřovací ii";"ostatní";"none";"11";"5";"11"
"12008441";"Oddělení vyměřovací III";"0";"10";"true";"321650523";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení vym";NA;"Oddělení vyměřovací III";FALSE;"oddělení vyměřovací iii";"ostatní";"none";"10";"5";"10"
"12008442";"Oddělení vyměřovací IV";"0";"10";"true";"321650524";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení vym";NA;"Oddělení vyměřovací IV";FALSE;"oddělení vyměřovací iv";"ostatní";"none";"10";"5";"10"
"12008443";"Oddělení vyměřovací V";"0";"9";"true";"321650525";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení vym";NA;"Oddělení vyměřovací V";FALSE;"oddělení vyměřovací v";"ostatní";"none";"9";"5";"9"
"12008448";"Oddělení kontrolní IV";"0";"9";"true";"321660564";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení kon";NA;"Oddělení kontrolní IV";FALSE;"oddělení kontrolní iv";"ostatní";"none";"9";"5";"9"
"12008447";"Oddělení kontrolní III";"0";"10";"true";"321660563";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení kon";NA;"Oddělení kontrolní III";FALSE;"oddělení kontrolní iii";"ostatní";"none";"10";"5";"10"
"12008446";"Oddělení kontrolní II";"0";"10";"true";"321660562";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení kon";NA;"Oddělení kontrolní II";FALSE;"oddělení kontrolní ii";"ostatní";"none";"10";"5";"10"
"12008445";"Oddělení kontrolní I";"0";"8";"true";"321660561";"FÚ MSK";"Finanční úřad pro Moravskoslezský kraj";"Oddělení kon";NA;"Oddělení kontrolní I";FALSE;"oddělení kontrolní i";"ostatní";"none";"8";"5";"8"
"11001021";"Finanční úřad pro Zlínský kraj";"0";"0";"true";"330000020";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"FÚ ZLK";"Fin. úřady";"Finanční úřad pro Zlínský kraj";FALSE;"finanční úřad pro zlínský kraj";"ostatní";"none";"0";"2";"585"
"12007950";"Sekce řízení úřadu";"0";"0";"true";"330000022";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Sekce řízení";NA;"Sekce řízení úřadu";FALSE;"sekce řízení úřadu";"ostatní";"none";"0";"3";"62"
"12008525";"Ředitel sekce ÚP";"0";"0";"true";"330900030";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Ředitel sekc";NA;"Ředitel sekce ÚP";FALSE;"ředitel sekce úp";"ostatní";"none";"0";"3";"129"
"12012198";"Odd.sekret.a provoz.zabezp.";"2";"5";"true";"330000065";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odd.sekret.a";NA;"Odd.sekret.a provoz.zabezp.";FALSE;"odd.sekret.a provoz.zabezp.";"ostatní";"none";"7";"3";"7"
"12008548";"Ředitel sekce ÚP";"0";"0";"true";"331000030";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Ředitel sekc";NA;"Ředitel sekce ÚP";FALSE;"ředitel sekce úp";"ostatní";"none";"0";"3";"58"
"12008477";"Ředitel sekce ÚP";"0";"1";"true";"330100030";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Ředitel sekc";NA;"Ředitel sekce ÚP";FALSE;"ředitel sekce úp";"ostatní";"none";"1";"3";"164"
"12008510";"Ředitel sekce ÚP";"0";"0";"true";"330400030";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Ředitel sekc";NA;"Ředitel sekce ÚP";FALSE;"ředitel sekce úp";"ostatní";"none";"0";"3";"92"
"12008563";"Ředitel sekce ÚP";"0";"4";"true";"331200030";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Ředitel sekc";NA;"Ředitel sekce ÚP";FALSE;"ředitel sekce úp";"ostatní";"none";"4";"3";"73"
"12008465";"Odbor metodiky a výkonu daní";"0";"1";"true";"330011050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor metodi";NA;"Odbor metodiky a výkonu daní";FALSE;"odbor metodiky a výkonu daní";"ostatní";"none";"1";"4";"29"
"12008472";"Odbor kontroly zvláštních činností";"0";"2";"true";"330031050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor kontro";NA;"Odbor kontroly zvláštních činností";FALSE;"odbor kontroly zvláštních činností";"ostatní";"none";"2";"4";"20"
"12008464";"Oddělení daňové kontroly a analytiky";"0";"7";"true";"330000490";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení daň";NA;"Oddělení daňové kontroly a analytiky";TRUE;"oddělení daňové kontroly a analytiky";"Analýzy a evaluace";"#8B008B";"7";"4";"7"
"12008463";"Oddělení evidence daní";"0";"6";"true";"330000410";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení evi";NA;"Oddělení evidence daní";FALSE;"oddělení evidence daní";"ostatní";"none";"6";"4";"6"
"12008495";"Odbor kontrolní I";"0";"0";"true";"330161050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor kontro";NA;"Odbor kontrolní I";FALSE;"odbor kontrolní i";"ostatní";"none";"0";"4";"25"
"12008479";"Odbor registrační";"0";"0";"true";"330140050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor regist";NA;"Odbor registrační";FALSE;"odbor registrační";"ostatní";"none";"0";"4";"20"
"12008489";"Odbor vyměřovací II";"0";"0";"true";"330152050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor vyměřo";NA;"Odbor vyměřovací II";FALSE;"odbor vyměřovací ii";"ostatní";"none";"0";"4";"34"
"12008499";"Odbor kontrolní II";"0";"0";"true";"330162050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor kontro";NA;"Odbor kontrolní II";FALSE;"odbor kontrolní ii";"ostatní";"none";"0";"4";"18"
"12008507";"Odbor vymáhací";"0";"0";"true";"330180050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor vymáha";NA;"Odbor vymáhací";FALSE;"odbor vymáhací";"ostatní";"none";"0";"4";"14"
"12008483";"Odbor vyměřovací I";"0";"0";"true";"330151050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor vyměřo";NA;"Odbor vyměřovací I";FALSE;"odbor vyměřovací i";"ostatní";"none";"0";"4";"32"
"12008478";"Odd.sekret.a provoz.zabezp.";"0";"5";"true";"330100065";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odd.sekret.a";NA;"Odd.sekret.a provoz.zabezp.";FALSE;"odd.sekret.a provoz.zabezp.";"ostatní";"none";"5";"4";"5"
"12012347";"Oddělení majetkových daní";"0";"15";"true";"330100460";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení maj";NA;"Oddělení majetkových daní";FALSE;"oddělení majetkových daní";"ostatní";"none";"15";"4";"15"
"12011739";"Oddělení majetkových daní";"0";"9";"true";"330400460";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení maj";NA;"Oddělení majetkových daní";FALSE;"oddělení majetkových daní";"ostatní";"none";"9";"4";"9"
"12008518";"Odbor kontrolní";"0";"0";"true";"330460050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor kontro";NA;"Odbor kontrolní";FALSE;"odbor kontrolní";"ostatní";"none";"0";"4";"25"
"12008514";"Odbor vyměřovací";"0";"0";"true";"330450050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor vyměřo";NA;"Odbor vyměřovací";FALSE;"odbor vyměřovací";"ostatní";"none";"0";"4";"36"
"12008513";"Oddělení vymáhací";"0";"7";"true";"330400540";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vymáhací";FALSE;"oddělení vymáhací";"ostatní";"none";"7";"4";"7"
"12008512";"Oddělení registrační";"0";"10";"true";"330400510";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení reg";NA;"Oddělení registrační";FALSE;"oddělení registrační";"ostatní";"none";"10";"4";"10"
"12008511";"Odd.sekret.a provoz.zabezp.";"1";"4";"true";"330400065";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odd.sekret.a";NA;"Odd.sekret.a provoz.zabezp.";FALSE;"odd.sekret.a provoz.zabezp.";"ostatní";"none";"5";"4";"5"
"12008526";"Odd.sekret.a provoz.zabezp.";"2";"4";"true";"330900065";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odd.sekret.a";NA;"Odd.sekret.a provoz.zabezp.";FALSE;"odd.sekret.a provoz.zabezp.";"ostatní";"none";"6";"4";"6"
"12008537";"Odbor kontrolní";"0";"0";"true";"330960050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor kontro";NA;"Odbor kontrolní";FALSE;"odbor kontrolní";"ostatní";"none";"0";"4";"35"
"12011740";"Oddělení registrační";"0";"13";"true";"330900510";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení reg";NA;"Oddělení registrační";FALSE;"oddělení registrační";"ostatní";"none";"13";"4";"13"
"12012348";"Oddělení majetkových daní";"0";"14";"true";"330900460";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení maj";NA;"Oddělení majetkových daní";FALSE;"oddělení majetkových daní";"ostatní";"none";"14";"4";"14"
"12011851";"Oddělení vymáhací";"0";"13";"true";"330900540";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vymáhací";FALSE;"oddělení vymáhací";"ostatní";"none";"13";"4";"13"
"12011852";"Odbor vyměřovací";"0";"0";"true";"330950050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor vyměřo";NA;"Odbor vyměřovací";FALSE;"odbor vyměřovací";"ostatní";"none";"0";"4";"48"
"12008549";"Odd.sekret.a provoz.zabezp.";"1";"4";"true";"331000065";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odd.sekret.a";NA;"Odd.sekret.a provoz.zabezp.";FALSE;"odd.sekret.a provoz.zabezp.";"ostatní";"none";"5";"4";"5"
"12008550";"Oddělení registrační";"0";"8";"true";"331000510";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení reg";NA;"Oddělení registrační";FALSE;"oddělení registrační";"ostatní";"none";"8";"4";"8"
"12008552";"Odbor vyměřovací";"0";"0";"true";"331050050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor vyměřo";NA;"Odbor vyměřovací";FALSE;"odbor vyměřovací";"ostatní";"none";"0";"4";"22"
"12008557";"Odbor kontrolní";"0";"0";"true";"331060050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor kontro";NA;"Odbor kontrolní";FALSE;"odbor kontrolní";"ostatní";"none";"0";"4";"17"
"12011857";"Oddělení majetkových daní";"0";"6";"true";"331000460";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení maj";NA;"Oddělení majetkových daní";FALSE;"oddělení majetkových daní";"ostatní";"none";"6";"4";"6"
"12008565";"Oddělení registrační";"0";"6";"true";"331200510";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení reg";NA;"Oddělení registrační";FALSE;"oddělení registrační";"ostatní";"none";"6";"4";"6"
"12008566";"Oddělení vymáhací";"0";"11";"true";"331200540";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vymáhací";FALSE;"oddělení vymáhací";"ostatní";"none";"11";"4";"11"
"12008567";"Odbor vyměřovací";"0";"0";"true";"331250050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor vyměřo";NA;"Odbor vyměřovací";FALSE;"odbor vyměřovací";"ostatní";"none";"0";"4";"24"
"12008571";"Odbor kontrolní";"0";"0";"true";"331260050";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Odbor kontro";NA;"Odbor kontrolní";FALSE;"odbor kontrolní";"ostatní";"none";"0";"4";"18"
"12011858";"Oddělení majetkových daní";"0";"10";"true";"331200460";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení maj";NA;"Oddělení majetkových daní";FALSE;"oddělení majetkových daní";"ostatní";"none";"10";"4";"10"
"12008466";"Oddělení daně z příjmů fyzických osob";"0";"9";"true";"330011420";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení dan";NA;"Oddělení daně z příjmů fyzických osob";FALSE;"oddělení daně z příjmů fyzických osob";"ostatní";"none";"9";"5";"9"
"12008468";"Oddělení nepřímých daní";"0";"7";"true";"330011440";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení nep";NA;"Oddělení nepřímých daní";FALSE;"oddělení nepřímých daní";"ostatní";"none";"7";"5";"7"
"12008469";"Oddělení daňového procesu";"0";"7";"true";"330011450";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení daň";NA;"Oddělení daňového procesu";FALSE;"oddělení daňového procesu";"ostatní";"none";"7";"5";"7"
"12008467";"Oddělení daně z příjmů právnických osob";"0";"5";"true";"330011430";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení dan";NA;"Oddělení daně z příjmů právnických osob";FALSE;"oddělení daně z příjmů právnických osob";"ostatní";"none";"5";"5";"5"
"12008474";"Oddělení kontroly zvláštních činností II";"0";"9";"true";"330031472";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontroly zvláštních činností II";FALSE;"oddělení kontroly zvláštních činností ii";"ostatní";"none";"9";"5";"9"
"12008473";"Oddělení kontroly zvláštních činností I";"0";"9";"true";"330031471";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontroly zvláštních činností I";FALSE;"oddělení kontroly zvláštních činností i";"ostatní";"none";"9";"5";"9"
"12008480";"Oddělení registrační I";"0";"11";"true";"330140511";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení reg";NA;"Oddělení registrační I";FALSE;"oddělení registrační i";"ostatní";"none";"11";"5";"11"
"12008481";"Oddělení registrační II";"0";"9";"true";"330140512";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení reg";NA;"Oddělení registrační II";FALSE;"oddělení registrační ii";"ostatní";"none";"9";"5";"9"
"12008487";"Oddělení vyměřovací IV";"0";"9";"true";"330151524";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací IV";FALSE;"oddělení vyměřovací iv";"ostatní";"none";"9";"5";"9"
"12008486";"Oddělení vyměřovací III";"0";"7";"true";"330151523";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací III";FALSE;"oddělení vyměřovací iii";"ostatní";"none";"7";"5";"7"
"12008485";"Oddělení vyměřovací II";"0";"9";"true";"330151522";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací II";FALSE;"oddělení vyměřovací ii";"ostatní";"none";"9";"5";"9"
"12008484";"Oddělení vyměřovací I";"0";"7";"true";"330151521";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací I";FALSE;"oddělení vyměřovací i";"ostatní";"none";"7";"5";"7"
"12008491";"Oddělení vyměřovací II";"0";"7";"true";"330152522";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací II";FALSE;"oddělení vyměřovací ii";"ostatní";"none";"7";"5";"7"
"12008492";"Oddělení vyměřovací III";"0";"11";"true";"330152523";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací III";FALSE;"oddělení vyměřovací iii";"ostatní";"none";"11";"5";"11"
"12008490";"Oddělení vyměřovací I";"0";"9";"true";"330152521";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací I";FALSE;"oddělení vyměřovací i";"ostatní";"none";"9";"5";"9"
"12008493";"Oddělení vyměřovací IV";"0";"7";"true";"330152524";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací IV";FALSE;"oddělení vyměřovací iv";"ostatní";"none";"7";"5";"7"
"12008496";"Oddělení kontrolní I";"0";"9";"true";"330161561";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontrolní I";FALSE;"oddělení kontrolní i";"ostatní";"none";"9";"5";"9"
"12008498";"Oddělení kontrolní III";"0";"8";"true";"330161563";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontrolní III";FALSE;"oddělení kontrolní iii";"ostatní";"none";"8";"5";"8"
"12008497";"Oddělení kontrolní II";"0";"8";"true";"330161562";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontrolní II";FALSE;"oddělení kontrolní ii";"ostatní";"none";"8";"5";"8"
"12008500";"Oddělení kontrolní I";"0";"9";"true";"330162561";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontrolní I";FALSE;"oddělení kontrolní i";"ostatní";"none";"9";"5";"9"
"12008501";"Oddělení kontrolní II";"0";"9";"true";"330162562";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontrolní II";FALSE;"oddělení kontrolní ii";"ostatní";"none";"9";"5";"9"
"12008509";"Oddělení vymáhací II";"0";"6";"true";"330180542";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vymáhací II";FALSE;"oddělení vymáhací ii";"ostatní";"none";"6";"5";"6"
"12008508";"Oddělení vymáhací I";"0";"8";"true";"330180541";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vymáhací I";FALSE;"oddělení vymáhací i";"ostatní";"none";"8";"5";"8"
"12008515";"Oddělení vyměřovací I";"0";"12";"true";"330450521";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací I";FALSE;"oddělení vyměřovací i";"ostatní";"none";"12";"5";"12"
"12008516";"Oddělení vyměřovací II";"0";"11";"true";"330450522";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací II";FALSE;"oddělení vyměřovací ii";"ostatní";"none";"11";"5";"11"
"12008517";"Oddělení vyměřovací III";"0";"13";"true";"330450523";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací III";FALSE;"oddělení vyměřovací iii";"ostatní";"none";"13";"5";"13"
"12008521";"Oddělení kontrolní III";"0";"8";"true";"330460563";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontrolní III";FALSE;"oddělení kontrolní iii";"ostatní";"none";"8";"5";"8"
"12008520";"Oddělení kontrolní II";"0";"9";"true";"330460562";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontrolní II";FALSE;"oddělení kontrolní ii";"ostatní";"none";"9";"5";"9"
"12008519";"Oddělení kontrolní I";"0";"8";"true";"330460561";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontrolní I";FALSE;"oddělení kontrolní i";"ostatní";"none";"8";"5";"8"
"12008538";"Oddělení kontrolní I";"0";"9";"true";"330960561";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontrolní I";FALSE;"oddělení kontrolní i";"ostatní";"none";"9";"5";"9"
"12008539";"Oddělení kontrolní II";"0";"8";"true";"330960562";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontrolní II";FALSE;"oddělení kontrolní ii";"ostatní";"none";"8";"5";"8"
"12008540";"Oddělení kontrolní III";"0";"9";"true";"330960563";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontrolní III";FALSE;"oddělení kontrolní iii";"ostatní";"none";"9";"5";"9"
"12008541";"Oddělení kontrolní IV";"0";"9";"true";"330960564";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontrolní IV";FALSE;"oddělení kontrolní iv";"ostatní";"none";"9";"5";"9"
"12011853";"Oddělení vyměřovací I";"0";"12";"true";"330950521";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací I";FALSE;"oddělení vyměřovací i";"ostatní";"none";"12";"5";"12"
"12011854";"Oddělení vyměřovací II";"0";"12";"true";"330950522";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací II";FALSE;"oddělení vyměřovací ii";"ostatní";"none";"12";"5";"12"
"12011855";"Oddělení vyměřovací III";"0";"12";"true";"330950523";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací III";FALSE;"oddělení vyměřovací iii";"ostatní";"none";"12";"5";"12"
"12011856";"Oddělení vyměřovací IV";"0";"12";"true";"330950524";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací IV";FALSE;"oddělení vyměřovací iv";"ostatní";"none";"12";"5";"12"
"12008553";"Oddělení vyměřovací I";"0";"8";"true";"331050521";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací I";FALSE;"oddělení vyměřovací i";"ostatní";"none";"8";"5";"8"
"12008554";"Oddělení vyměřovací II";"0";"7";"true";"331050522";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací II";FALSE;"oddělení vyměřovací ii";"ostatní";"none";"7";"5";"7"
"12008555";"Oddělení vyměřovací III";"0";"7";"true";"331050523";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení vym";NA;"Oddělení vyměřovací III";FALSE;"oddělení vyměřovací iii";"ostatní";"none";"7";"5";"7"
"12008558";"Oddělení kontrolní I";"0";"9";"true";"331060561";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontrolní I";FALSE;"oddělení kontrolní i";"ostatní";"none";"9";"5";"9"
"12008559";"Oddělení kontrolní II";"0";"8";"true";"331060562";"FÚ ZLK";"Finanční úřad pro Zlínský kraj";"Oddělení kon";NA;"Oddělení kontrolní II";FALSE;"oddělení kontrolní ii";"ostatní";"none";"8";"5";"8"
